#,Title,Description,Websites,"Contact Email","Contact Phone","Office Location",Address,"Year Founded",Reach,Sectors,"Public Funding","Services Offered","Data Focus","URL services offered"
130,"ODI Leeds","We work to improve lives, help people and create value.",http://odileeds.org/,,,"Yorkshire
The Humber","ODI Leeds, 3rd Floor, Munro House, Duke Street, Leeds LS9 8AG",2014,National,"Data, technology and telecoms","Local government funding","Strategy
Technology
Research
Training
Community and meetups
Startups and incubation",High,
118,"Digital Catapult: Brighton","Focuses specifically on projects that encourage innovation and value from real-time and location-based data.",https://www.digitalcatapultcentre.org.uk/,,,"South East","The FuseBox, Level 4, North New England House, New England Street, Brighton, East Sussex, BN1 4GH",2015,National,"Data, technology and telecoms","Publicly funded","Strategy
Training
Community and meetups
Startups and incubation",High,
119,"Digital Catapult: NE and Tees Valley","Works with organisations of all sizes to help transform their businesses through digital innovation.",https://www.digitalcatapultcentre.org.uk/local-centre/netv/,,,"North East","Sunderland Software Centre, Tavistock Place, Sunderland, SR1 1PB",2015,National,"Data, technology and telecoms","Publicly funded","Strategy
Startups and incubation
Community and meetups",High,
120,"Digital Catapult: Northern Ireland","Helping to grow Northern Ireland's digital economy.",https://www.digitalcatapultcentre.org.uk/local-centre/northern-ireland/,,,"Northern Ireland","Digital Catapult Centre, Northern Ireland Catalyst Inc,  The Innovation Centre , Queen’s Road , Belfast,  BT3 9DT",,National,"Data, technology and telecoms","Publicly funded","Strategy
Training
Community and meetups
Startups and incubation",High,
121,"Digital Catapult: Yorkshire","Supports and rapidly advances some of the region's best digital ideas, in collaboration with the Leeds City Region and York, North Yorkshire and East Riding Local Enterprise Partnerships.",https://www.digitalcatapultcentre.org.uk/local-centre/yorkshire/,,,"Yorkshire
The Humber","Bradford Design Exchange ,34 Peckover Street, Little Germany, Bradford, West Yorkshire, BD1 5BD",,National,"Data, technology and telecoms","Publicly funded","Strategy
Startups and incubation
Community and meetups",High,
122,"ODI Aberdeen | CodetheCity","Codethecity is a civic hacking initiative interested in hack weekends, open data, workshops, and idea generation tools.","https://theodi.org/nodes/aberdeen
http://aberdeen.theodi.org/
http://codethecity.org/",,,Scotland,Aberdeen,2015,National,"Data, technology and telecoms","Local government funding","Strategy
Policy
Technology
Research
Training
Startups and incubation",High,
123,"ODI Belfast | NICVA","Learning and Networking Node for Belfast and Northern Ireland.","http://belfast.theodi.org/
http://www.nicva.org/",,,"Northern Ireland","NICVA, 61 Duncairn Gardens, Belfast BT15 2GB","NICVA began 1938, 2015 became part of ODI network",National,"Data, technology and telecoms","Publicly funded","Strategy
Policy
Technology
Research
Training
Community and meetups",High,
124,"ODI Birmingham | Innovation Birmingham","The node aims to bring together all of Birmingham’s open data and expertise under one roof to better facilitate the use of open data for public benefit.","https://theodi.org/nodes/birmingham
https://www.innovationbham.com/",,,"West Midlands"," Faraday Wharf, Holt St, Birmingham B7 4BB","joined ODI in 2015",National,"Data, technology and telecoms
Business services (consulting)","Local government funding","Strategy
Policy
Technology
Research
Training
Startups and incubation
Community and meetups",High,
125,"ODI Bristol | Bristol is Open","ODI Bristol works to unlock value for the citizens of Bristol, as well as businesses and the council itself, by opening and sharing Bristol’s data.","http://www.bristolisopen.com/
https://theodi.org/nodes/bristol",,,"South West","Senate House, Tyndall Ave, Bristol, BS8 1TH",2015,National,"Data, technology and telecoms","Publicly funded","Strategy
Policy
Research
Community and meetups",High,
126,"ODI Cardiff | Satori Lab","Our mission is to connect, equip and inspire people across Wales to innovate with data.",https://theodi.org/nodes/cardiff,,,Wales,"22 Windsor Place, Cardiff. CF10 3BY, Wales, UK","Joined ODI in 2016",National,"Data, technology and telecoms
Business services (consulting)","Publicly funded","Strategy
Policy
Research
Training
Community and meetups",High,
127,"ODI Cornwall | Visceral Business","Visceral Business specialises in working with organisations and people to produce integrated digital business strategies.","http://visceralbusiness.com/work/
https://theodi.org/nodes/cornwall",,,"South West",Cornwall,"Created in 2008, Joined ODI in 2016",National,"Business services (consulting)","Not publicly funded","Strategy
Policy
Research
Training
Community and meetups",High,
128,"ODI Devon | Redfront","The node aims to bring together all of Devon’s open data and expertise under one roof to better facilitate the use of our data for public benefit.","http://devon.theodi.org/
http://redfront.co.uk/odidevon/",,,"South West","Totnes, Deven","Node from 2014",National,"Data, technology and telecoms","Not publicly funded","Strategy
Policy
Research
Training
Community and meetups",High,
129,"ODI Hampshire | Southern Policy Centre","The Southern Policy Centre is a think tank and policy forum for central Southern England. We focus on bringing together public policy makers with open data experts to shape new ideas for the region.","http://hampshire.theodi.org/
http://southernpolicycentre.co.uk/",,,"South East","Threefield House, Threefield Lane, Southampton, SO14 3LP","Established in 2014, Node in 2016",National,"Data, technology and telecoms","Not publicly funded","Policy
Technology
Research
Training
Community and meetups",High,
117,"Trafford Innovation Lab","We are a team of data specialists from Trafford in Greater Manchester, who are looking to get the most out of the many datasets that exist about Trafford and its people.",http://www.infotrafford.org.uk,,,"North West","3rd Floor, Sale Point, 126-150 Washway Rd, Sale M33 6AG",2014,National,"Data, technology and telecoms","Local government funding","Strategy
Policy
Technology
Research",High,
131,"Open Data Manchester","Supporting intelligent data practice in Greater Manchester and beyond.",http://www.opendatamanchester.org.uk/,,,"North West",Manchester,2010,National,"Data, technology and telecoms","Local government funding","Strategy
Policy
Research
Training
Startups and incubation
Community and meetups",High,
132,TechNorth,"Accelerating the growth of the digital business sector in the North of England through programmes and activities to help entrepreneurs and the ecosystem.",http://technorthhq.com/,,,"Yorkshire
The Humber
North East
North West","Hull - 31-38 Queen Street, Hull, HU1 1UU
Leeds - 1 Eastgate, Leeds, LS2 7LY
Liverpool - 12 Tithebarn Street, Liverpool, L2 2DT
Manchester - 4th floor, Churchgate House, 56 Oxford Street, Manchester, M1 6EU
Newcastle - Sunco House, 5 Carliol Square, Newcastle Upon Tyne, NE1 6UF
Sunderland - Tavistock Place, Sunderland, SR1 1PB
Teesside - Stephenson Street, Middlesbrough, TS1 3BA",,National,"Business services (consulting)","Publicly funded","Strategy
Training
Community and meetups
Startups and incubation",High,
